

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069471
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Liverpool
Year	1811
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	18 Nov 1811
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Elizabeth Carran; Roger Ford?; Mary A. Craige
Marriage Type	Licence
Marrying Minister	Thomas Moss Curate
Register	Marriages 1792 - 1813, Page 206, Entry 753
Source	LDS Film 1656016
Witnessed By	Elizabeth Carran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069471&Relationship=Witness_1
Witnessed By	Roger Ford?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069471&Relationship=Witness_2
Married To	Hannah Craige	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069471&Relationship=Bride
Witnessed By	Mary A. Craige	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069471&Relationship=Witness_3



