

John Keswick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040099338
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Keswick
Gender	Male
Abode	Norfolk Street
Year	1827
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	30 Oct 1827
Age At Death	9 mo
Age At Death (Months)	9
Age At Death (Years)	0
Notes	[No father's name stated. Out of order by date.]
Register	Burials 1825 - 1830, Page 17, Entry 1087
Source	LDS Film 560881
Parent	Ellen Keswick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099338&Relationship=1stParent



