

Ellen Garnock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030105711
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Garnock
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Hill St Toxteth Park
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1822
Register	Baptisms 1822 - 1823, Page 100, Entry 1745
Source	LDS Film 1656418
Parent Of	James Garnock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105711&Relationship=Baptised
Married To	James Garnock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105711&Relationship=1stParent



