

Joseph Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241549
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Atkinson
Gender	Male
Abode	Toxteth
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1857
Occupation (As Documented)	Wool Broker
Occupation (Standardised)	Wool Broker
Register	Baptisms 1856 - 1857, Page 202, Entry 1616
Source	LDS Film 93887
Parent Of	Henry Wilson Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241549&Relationship=Baptised
Married To	Alicia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241549&Relationship=2ndParent



