

James Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002519
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Johnson
Gender	Male
Year	1725 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1725
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Date Of Child's Birth	19 Sep 1725
Register	Baptisms 1704 - 1737, Page 52, Entry 15
Source	LDS Film 1656376
Parent Of	Anne Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002519&Relationship=Baptised



