

Robert Foulkes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010149617
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Foulkes
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Bedford St. Toxteth Park
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Mar 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptism 1834 - 1835, Page 121, Entry 967
Source	LDS Film 1656421
Parent	Edward Foulkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149617&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149617&Relationship=2ndParent



