

Thomas Bolton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219664
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Bolton
Gender	Male
Year	1774 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1774
Date Of Child's Birth	4 May 1774
Register	Baptisms 1750 - 1783, Page 25, Entry 32
Source	LDS Film 1546062
Parent Of	Thos. Bolton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219664&Relationship=Baptised



