

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040103413
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Abode	Pennington St
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	25 Dec 1830
Age At Death	2
Age At Death (Years)	2
Cause Of Death	Small Pox
Burying Minister	John Bruce
Grave	6811
Register	Burials 1830 - 1831, Page 50, Entry 3650
Source	LDS Film 560881
Parent	Robt. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103413&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103413&Relationship=2ndParent



