

Clucas Lace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010141393
First Name (With Contractions)	Clucas
First Name (Without Contractions)	Clucas
Surname	Lace
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Unknown
Abode	Dryden St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Jul 1833
Baptising Minister	Jno. Robinson Asst. Curate
Register	Baptisms 1833 - 1834, Page 26, Entry 203
Source	LDS Film 1656421
Parent	Enos Lace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141393&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141393&Relationship=2ndParent



