

Ellen Salmon Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425138
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Middle or Other Names	Salmon
Surname	Smith
Parent's Occupation (As Documented)	Manufacturer
Parent's Occupation (Standardised)	Manufacturer
Gender	Female
Abode	Hercularean, Toxteth Park
Year	1822
Parish	St James, Toxteth, Lancashire
Date Of Baptism	12 Mar 1822
Baptising Minister	John Smith, Minister
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 88, Entry 696
Source	LDS Film 1468980
Parent	William Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425138&Relationship=1stParent
Parent	Phebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425138&Relationship=2ndParent



