

Robert Hodgin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095219
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hodgin
Gender	Male
Abode	West Derby
Year	1803
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	18 Feb 1803
Date Of Child's Death	15 Feb 1803
Register	Burials 1790 - 1812, Page 62, Entry 19
Source	LDS Film 1647560
Parent Of	John Hodgin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095219&Relationship=Deceased
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095219&Relationship=2ndParent



