

George Crookall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024726
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Crookall
Gender	Male
Abode	Work House
Year	1784 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1784
Occupation (As Documented)	Stay Maker
Occupation (Standardised)	Stay Maker
Date Of Child's Birth	24 Dec 1783
Register	Baptisms 1780 - 1786, Page 78, Entry 1
Source	LDS Film 1656377
Parent Of	Thomas Crookall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024726&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024726&Relationship=2ndParent



