

Edward Rice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016773
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Rice
Gender	Male
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Dec 1763
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 131, Entry 2
Source	LDS Film 1656376
Parent Of	Eliza Rice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016773&Relationship=Deceased



