

Edward Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050026784
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Ellis
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Jun 1775
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1775 - 1776, Page 5, Entry 169
Source	LDS Film 1656377
Parent Of	Hugh Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026784&Relationship=Deceased



