

John Bagshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020112758
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bagshaw
Gender	Male
Abode	Eaton Street, Vauxhall Road
Year	1825 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1825
Occupation (As Documented)	Gun smith
Occupation (Standardised)	Gunsmith
Occupation (HISCO Code)	83920
Date Of Child's Birth	11 Jul 1803
Register	Baptisms 1813 - 1828, Page 67, Entry 529
Source	LDS Film 1656373
Parent Of	Jane Bagshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112758&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112758&Relationship=2ndParent



