

Samuel Edwards Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010109468
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Edwards
Surname	Hill
Parent's Occupation (As Documented)	Bookkeeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Redcross St
Year	1824 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	18 Apr 1824
Register	Baptisms 1824, Page 4, Entry 91
Source	LDS Film 1068891
Parent	John Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109468&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109468&Relationship=2ndParent



