

James Harvey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165522
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Harvey
Gender	Male
Abode	Brownlow Hill
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1840
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Register	Baptisms 1839 - 1840, Page 112, Entry 893
Source	LDS Film 1656423
Parent Of	Jane Harvey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165522&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165522&Relationship=2ndParent



