

John Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195974
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edwards
Gender	Male
Abode	Beresford St.
Year	1852 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1852
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Birth	23 Sep 1852
Register	Baptisms 1851 - 1872, Page 10, Entry 1677
Source	LDS Film 1656153
Parent Of	Fanny Eleanor Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195974&Relationship=Baptised
Married To	Fanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195974&Relationship=2ndParent



