

John Prownell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256542
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Prownell
Gender	Male
Abode	Tatlock St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1860
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Birth	8 Jul 1860
Register	Baptisms 1860 - 1861, Page 224, Entry 1785
Source	LDS Film 1656561
Parent Of	Ann Prownell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256542&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256542&Relationship=2ndParent



