

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110018935
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1821 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	30 Oct 1821
Witnesses	Alice Jackson, (X); Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 268, Entry 1963
Source	LDS Film 1656150
Witnessed Marriage Of	John Seel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018935&Relationship=Groom
Witnessed Marriage Of	Hannah McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018935&Relationship=Bride



