

Charles Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031365
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Taylor
Gender	Male
Abode	Liverpool
Year	1834 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	9 Nov 1834
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Status	Bachelor
Witnesses	Roger Oakden; Elizabeth Fryer
Marriage Type	Banns
Marrying Minister	R H Formby Minister
Register	Marriages 1830 - 1837, Page 44, Entry 48
Source	LDS Film 1656374
Witnessed By	Roger Oakden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031365&Relationship=Witness_1
Witnessed By	Elizabeth Fryer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031365&Relationship=Witness_2
Married To	Betty Howarth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031365&Relationship=Bride



