

Davison Simpson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138893
First Name (With Contractions)	Davison
First Name (Without Contractions)	Davison
Surname	Simpson
Gender	Male
Abode	Beau St
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1831
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1830 - 1831, Page 378, Entry 3023
Source	LDS Film 93878
Parent Of	Eleanor Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138893&Relationship=Baptised



