

Edward Barry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005993
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Barry
Gender	Male
Year	1795 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	14 Jul 1795
Witnesses	Edward Barry; Thos. Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 153, Entry 2371
Source	LDS Film 1656149
Witnessed Marriage Of	Thomas Stott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005993&Relationship=Groom
Witnessed Marriage Of	Elizabeth Steen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005993&Relationship=Bride



