

Robert Frank	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110074678
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Frank
Gender	Male
Year	1837
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	12 Apr 1837
Witnesses	E. W. Prince; Robert Frank
Marriage Type	Licence
Marrying Minister	Frederic Barker, Minr.
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 443
Source	LDS Film 1468983
Witnessed Marriage Of	John Lownsborough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074678&Relationship=Groom
Witnessed Marriage Of	Eliza Docker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074678&Relationship=Bride



