

Elizabeth Gerrard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110083911
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Gerrard
Gender	Female
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Jan 1856
Witnesses	William Moss; Elizabeth Gerrard, (X)
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1855 - 1856, Page 187, Entry 374
Source	LDS Film 1656679
Witnessed Marriage Of	William Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083911&Relationship=Groom
Witnessed Marriage Of	Elizabeth Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083911&Relationship=Bride



