

William Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020133860
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dixon
Gender	Male
Abode	White Chapel
Year	1830 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1830
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	2 Jan 1830
Register	Baptisms 1813 - 1841, Page 68, Entry 539
Source	LDS Film 1656149
Parent Of	Hallam Moore Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133860&Relationship=Baptised
Married To	Dorothea Elizabeth Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133860&Relationship=2ndParent



