

Andrew Simner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009267
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Simner
Gender	Male
Year	1761 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1761
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 Aug 1761
Register	Baptisms 1754 - 1765, Page 46, Entry 9
Source	LDS Film 1656376
Parent Of	Mary Simner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009267&Relationship=Baptised



