

Robert Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036572
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hughes
Gender	Male
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Apr 1837
Witnesses	Robert Hughes; Elizabeth Evans
Marriage Type	Licence
Marrying Minister	John Cheetham Offg Minister
Register	Marriage 1836 - 1837, Page 154, Entry 461
Source	LDS Film 93919
Witnessed Marriage Of	John Vaughan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036572&Relationship=Groom
Witnessed Marriage Of	Winifred Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036572&Relationship=Bride



