

Matthew Gregson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050090921
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Gregson
Gender	Male
Year	1790 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	29 Nov 1790
Register	Burials 1784 - 1798, Page 49, Entry 3
Source	LDS Film 1546062
Parent Of	Thomas Gregson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090921&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090921&Relationship=2ndParent



