

Charles Bassle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061650
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Bassle
Gender	Male
Abode	Frederick St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1805
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 Oct 1805
Register	Baptisms 1805, Entry 1365
Source	LDS Film 1068889
Parent Of	John Bassle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061650&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061650&Relationship=2ndParent



