

William Edgar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020218704
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Edgar
Gender	Male
Year	1753 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1753
Date Of Child's Birth	5 Jan 1753
Register	Baptisms 1750 - 1783, Page 2, Entry 23
Source	LDS Film 1546062
Parent Of	John Edgar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT218704&Relationship=Baptised



