

James Flaherty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121970
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Flaherty
Gender	Male
Year	1848 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	16 Jul 1848
Witnesses	James Flaherty of Upper Milk St.; Louiza Cooper of Springfield St.
Marriage Type	unknown
Marrying Minister	J. Crook
Register	Marriages 1848 - 1859, Page 1, Entry 4
Source	LDS Film 396378
Witnessed Marriage Of	Richard Walsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121970&Relationship=Groom
Witnessed Marriage Of	Mary Ann Boverd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121970&Relationship=Bride



