

George Lofthouse Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174720
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Lofthouse
Surname	Richardson
Gender	Male
Abode	Lord Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jun 1842
Occupation (As Documented)	Cutler
Occupation (Standardised)	Cutler
Register	Baptisms 1841 - 1842, Page 316, Entry 2526
Source	LDS Film 2045907
Parent Of	Frederick Pritchard Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174720&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174720&Relationship=2ndParent



