

W. Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110021868
First Name (With Contractions)	W.
First Name (Without Contractions)	W.
Surname	Maybrick
Gender	Unknown
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Jan 1825
Witnesses	Griffith Roberts; W. Maybrick
Marriage Type	Licence
Marrying Minister	T. Kidd Curate
Register	Marriages 1823 - 1825, Page 206, Entry 616
Source	LDS Film 93918
Witnessed Marriage Of	Robert Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021868&Relationship=Groom
Witnessed Marriage Of	Margaret Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021868&Relationship=Bride



