

John Norris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067853
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Norris
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Mar 1799
Witnesses	John Norris; James Rogerson, (X)
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 216, Entry 87
Source	LDS Film 1656574
Witnessed Marriage Of	William Cowen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067853&Relationship=Groom
Witnessed Marriage Of	Ann Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067853&Relationship=Bride



