

David Roleson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090010513
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Roleson
Gender	Male
Abode	The Parish of Liverpool
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 Jan 1805
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Marriage Type	Licence
Register	Marriages 1805, Page 1, Entry 6
Source	LDS Film 1068889
Married To	Elizabeth Forsyth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010513&Relationship=Bride



