

William Edisbury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037405
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Edisbury
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Jun 1838
Witnesses	William Edisbury; Elizabeth Birchall
Marriage Type	Banns
Marrying Minister	William Tyrer B. A. Off. Minister
Register	Marriages 1838, Page 103, Entry 206
Source	LDS Film 93843
Witnessed Marriage Of	Bernard Burgoyne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037405&Relationship=Groom
Witnessed Marriage Of	Ellen McDowall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037405&Relationship=Bride



