

Edward Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070756
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Davies
Gender	Male
Abode	Cornwallis St.
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Feb 1809
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	5 Jan 1809
Register	Baptisms 1809, Page 373, Entry 139
Source	LDS Film 93833
Parent Of	Millison Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070756&Relationship=Baptised
Married To	Millison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070756&Relationship=2ndParent



