

William Littler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050810
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Littler
Gender	Male
Abode	the Parish of Liverpool
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	17 Jul 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Nichs? Johnson; Thos. Hulker
Marriage Type	Licence
Marrying Minister	Harry Housman, Minister
Notes	[Page numbers following 99 run 80 to 101]
Register	Marriages 1797 - 1801, Page 81, Entry 3055
Source	LDS Film 1656150
Witnessed By	Nichs? Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050810&Relationship=Witness_1
Witnessed By	Thos. Hulker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050810&Relationship=Witness_2
Married To	Mary Stretch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050810&Relationship=Bride



