

Peter Maclean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169615
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Maclean
Gender	Male
Abode	Scotland Road
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1841
Occupation (As Documented)	Book Seller
Occupation (Standardised)	Book Seller
Date Of Child's Birth	4 Jan 1836
Register	Baptisms 1840 - 1841, Page 149, Entry 1185
Source	LDS Film 1656423
Parent Of	Ann Elizabeth Maclean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169615&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169615&Relationship=2ndParent



