

Edward Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056986
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Wright
Gender	Male
Abode	Virgill St
Year	1808
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Nov 1808
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	16 Nov 1808
Register	Burials 1808, Page 1, Entry 264
Source	LDS Film 1656377
Parent Of	Charles Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056986&Relationship=Deceased



