

Leonard Dow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078861
First Name (With Contractions)	Leonard
First Name (Without Contractions)	Leonard
Surname	Dow
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Jun 1851
Witnesses	Leonard Dow; Mary Dow, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1851, Page 177, Entry 353
Source	LDS Film 1656510
Witnessed Marriage Of	Patrick Connell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078861&Relationship=Groom
Witnessed Marriage Of	Elizabeth Fry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078861&Relationship=Bride



