

Arthur Moon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110087610
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Moon
Gender	Male
Year	1859
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	4 Feb 1859
Witnesses	Harriett Eames; Arthur Moon
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 235, Entry 469
Source	LDS Film 1647986
Witnessed Marriage Of	James Williams Orme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087610&Relationship=Groom
Witnessed Marriage Of	Elizabeth Robinson Abram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087610&Relationship=Bride



