

Thomas Meredith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012734
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Meredith
Gender	Male
Year	1772 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1772
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	23 Feb 1772
Register	Baptisms 1765 - 1772, Page 57, Entry 34
Source	LDS Film 1656376
Parent Of	Nancey Meredith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012734&Relationship=Baptised



