

Jonathan Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110383
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Watson
Gender	Male
Abode	Pall Mall
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	13 Jul 1834
Register	Burials 1833 - 1835, Page 117, Entry 8505
Source	LDS Film 560881
Parent Of	Thos. W. G. Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110383&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110383&Relationship=2ndParent



