

Laurance Moorecroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001296
First Name (With Contractions)	Laurance
First Name (Without Contractions)	Laurance
Surname	Moorecroft
Gender	Male
Abode	John St.
Year	1717
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1717
Occupation (As Documented)	Gardenr.
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	22 Jan 1717
Register	Baptisms 1704 - 1737, Page 26, Entry 48
Source	LDS Film 1656376
Parent Of	Tho. Moorecroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001296&Relationship=Baptised



