

Robert Barr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289215
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Barr
Gender	Male
Abode	Jones Street
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1837
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1837 - 1838, Page 145, Entry 1157
Source	LDS Film 1656422
Parent Of	Henry Barr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289215&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289215&Relationship=2ndParent



