

Robert Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035651
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Campbell
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 Apr 1837
Witnesses	Robert Campbell; Ann Hogg
Marriage Type	Licence
Marrying Minister	Thomas Halton Curate
Register	Marriages 1835 - 1837, Page 269, Entry 1877
Source	LDS Film 93843
Witnessed Marriage Of	Thomas Radcliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035651&Relationship=Groom
Witnessed Marriage Of	Elizabeth Crane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035651&Relationship=Bride



