

Francis Ridgard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041184
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Ridgard
Gender	Male
Abode	Lancelot's hey
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	10 Sep 1787
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Death	8 Sep 1787
Register	Burials 1785 - 1787, Page 72, Entry 239
Source	LDS Film 93833
Parent Of	Francis Ridgard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041184&Relationship=Deceased
Married To	Barbara	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041184&Relationship=2ndParent



