

Jonathan Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005656
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Wilson
Gender	Male
Abode	Castle St.
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Feb 1741
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Register	Burials 1737 - 1748, Page 138, Entry 31
Source	LDS Film 1656376
Parent Of	Mary Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005656&Relationship=Deceased



