

Joseph Corrie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068115
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Corrie
Gender	Male
Abode	Gerrard Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1808
Occupation (As Documented)	Dancing Master
Occupation (Standardised)	Dancing Master
Date Of Child's Birth	19 Mar 1806
Register	Baptisms 1808, Page 340, Entry 65
Source	LDS Film 93833
Parent Of	Charlotte Corrie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068115&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068115&Relationship=2ndParent



