

Samuel Norcott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090024479
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Norcott
Gender	Male
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Feb 1829
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Marriage Type	Banns
Marrying Minister	Will. Goddard Offg. Curate
Register	Marriages 1829 from the Bishop's Transcripts, Page 16, Entry 980
Source	LDS Film 1068891
Married To	Margaret Hornby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024479&Relationship=Bride



