

Samuel Balmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099252
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Balmer
Gender	Male
Abode	Lancelots Hey
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1820
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1819 - 1820, Page 297, Entry 2374
Source	LDS film 1656418
Parent Of	Ellen Balmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099252&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099252&Relationship=2ndParent



