

Thomas Stanton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050028777
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Stanton
Gender	Male
Abode	Lord Street
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Apr 1777
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1776 - 1778, Page 11, Entry 15
Source	LDS Film 1656377
Parent Of	Thomas Stanton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028777&Relationship=Deceased



