

Joseph Critchley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224416
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Critchley
Gender	Male
Abode	Craven St.
Year	1818 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	9 Jun 1818
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	17 May 1818
Register	Baptisms 1813 - 1830, Page 36, Entry 288
Source	LDS Film 1656015
Parent Of	Robert Critchley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224416&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224416&Relationship=2ndParent



