

Richard Stockley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070022054
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Stockley
Gender	Male
Abode	Frogg Lane
Year	1770
Parish	St John, Liverpool, Lancashire
Date Of Spouse's Burial	8 Aug 1770
Notes	Pauper
Register	Burials 1767 - 1786, Page 19, Entry 1025
Source	LDS Film 1656195
Married To	Eliz. Stockley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022054&Relationship=Deceased



