

Thomas Banner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187855
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Banner
Gender	Male
Abode	London Rd
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1846
Occupation (As Documented)	Druggist
Occupation (Standardised)	Druggist
Occupation (HISCO Code)	41030
Register	Baptisms 1846 - 1847, Page 61, Entry 488
Source	LDS Film 93885
Parent Of	Albert Banner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187855&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187855&Relationship=2ndParent



