

William Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196339
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Gender	Male
Abode	9 Crown Court
Year	1852 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1852
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Date Of Child's Birth	19 Jun 1851
Notes	P. B.
Register	Baptisms 1846 - 1864, Page 63, Entry 8
Source	LDS Film 1656373
Parent Of	Robert Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196339&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196339&Relationship=2ndParent



