

John Lewtas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087169
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lewtas
Gender	Male
Abode	Pembertons' Alley
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Nov 1815
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1815 - 1816, Page 48, Entry 383
Source	LDS Film 1656378
Parent Of	Thomas Whitby Lewtas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087169&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087169&Relationship=2ndParent



