

Martha Maria Meadows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010132634
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Middle or Other Names	Maria
Surname	Meadows
Parent's Occupation (As Documented)	Broker
Parent's Occupation (Standardised)	Broker
Gender	Female
Abode	Stanley St North
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Oct 1829
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1829 - 1830, Page 131, Entry 1048
Source	LDS Film 93878
Parent	James Meadows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132634&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132634&Relationship=2ndParent



