

John Cragg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195580
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cragg
Gender	Male
Abode	St. Stephens St.
Year	1851 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1851
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	31 Dec 1850
Register	Baptisms 1851 from the Bishop's Transcripts, Page 2, Entry 2310
Source	LDS Film 1068892
Parent Of	James Ashcroft Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195580&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195580&Relationship=2ndParent



