

William Johnston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110055271
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Johnston
Gender	Male
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Jul 1822
Witnesses	John Hough; Wm. Johnston
Marriage Type	Banns
Marrying Minister	David Hewitt
Register	Marriages 1821 - 1823, Page 100, Entry 245
Source	LDS Film 93917
Witnessed Marriage Of	Thomas Watterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055271&Relationship=Groom
Witnessed Marriage Of	Alice Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055271&Relationship=Bride



