

John Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100013922
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnson
Gender	Male
Year	1814 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	24 Jul 1814
Witnesses	John Johnson; Richd. Barrow
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1813 - 1817, Page 41, Entry 122
Source	LDS Film 1656374
Witnessed Marriage Of	Richard David Dowling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013922&Relationship=Groom
Witnessed Marriage Of	Elizabeth Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013922&Relationship=Bride



