

John Johnstone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100018930
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnstone
Gender	Male
Year	1821 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	22 Oct 1821
Witnesses	John Johnstone; Mary Parry
Marriage Type	Licence
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 266, Entry 1958
Source	LDS Film 1656150
Witnessed Marriage Of	Joseph Watson Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018930&Relationship=Groom
Witnessed Marriage Of	Jane Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018930&Relationship=Bride



